

Margaret Keay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062641
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Keay
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1849
Witnesses	John Stiggins; Margaret Keay, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 67, Entry 133
Source	LDS Film 1656510
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062641&Relationship=Groom
Witnessed Marriage Of	Sarah Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062641&Relationship=Bride



