

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Abode	38 Limekiln Lane
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1860
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1851 - 1872, Page 55, Entry 2138
Source	LDS Film 1656153
Parent Of	Ellen Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200337&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200337&Relationship=2ndParent



