

Richard Vincent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032000
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Vincent
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1834
Occupation (As Documented)	Mill Stone Maker
Occupation (Standardised)	Millstone Maker
Witnesses	Daniel Jones; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 393, Entry 1177
Source	LDS Film 93919
Witnessed By	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032000&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032000&Relationship=Witness_2
Married To	Eleanor Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032000&Relationship=Bride



