

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068022
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 244, Entry 256
Source	LDS Film 1656574
Witnessed Marriage Of	Aaron Viburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068022&Relationship=Groom
Witnessed Marriage Of	Elizabeth Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068022&Relationship=Bride



