

Benjamin Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036371
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Sykes
Gender	Male
Abode	Riley's Garden
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Feb 1792
Register	Baptisms 1792, Page 253, Entry 145
Source	LDS Film 93833
Parent Of	Benjamin Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036371&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036371&Relationship=2ndParent



