

Thomas Rowlston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowlston
Gender	Male
Abode	Cornwallis St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1857
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	William Ainsworth; Sarah Buckley, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 32, Entry 64
Source	LDS Film 1656679
Witnessed By	William Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085940&Relationship=Witness_1
Witnessed By	Sarah Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085940&Relationship=Witness_2
Married To	Sarah Ann Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085940&Relationship=Bride



