

John Raine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Raine
Gender	Male
Abode	Parish of Walton
Year	1834 
Parish	Independent Chapel, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1834
Date Of Child's Birth	11 Feb 1834
Register	Baptisms 1833 - 1837, Page 1, Entry 2
Source	LDS Film 560904
Parent Of	Elizabeth Raine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428112&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428112&Relationship=2ndParent



