

Peter Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029592
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tyrer
Gender	Male
Abode	Gradwell Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1787
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Sep 1787
Register	Baptisms 1787 - 1792, Page 114, Entry 35
Source	LDS Film 1656377
Parent Of	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029592&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029592&Relationship=2ndParent



