

Susanna Ormesher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094714
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Ormesher
Former/Maiden/Other Surname 1	Ashcroft
Gender	Female
Abode	Sefton
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 May 1799
Date Of Death	18 May 1799
Age At Death	56
Age At Death (Years)	56
Cause Of Death	Paralytic Stroke
Register	Burials 1790 - 1812, Page 43, Entry 10
Source	LDS Film 1647560
Parent	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094714&Relationship=1stParent
Married To	Thomas Ormesher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094714&Relationship=Spouse



