

Hugh Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004291
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Thomas
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Nov 1791
Witnesses	Wm. Robinson; Hugh Thomas
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 57, Entry 1899
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004291&Relationship=Groom
Witnessed Marriage Of	Mary Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004291&Relationship=Bride



