

William Basford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Basford
Gender	Male
Abode	Dale Street
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1711
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Burials 1704 - 1737, Page 103, Entry 45
Source	LDS Film 1656376
Parent Of	William Basford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000266&Relationship=Deceased



