

Thomas Blakely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109027
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blakely
Gender	Male
Abode	Nash Grove
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7571
Source	LDS Film 560881
Parent Of	Mary Eliz. Blakely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109027&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109027&Relationship=2ndParent



