

Thomas Passmore?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434064
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Passmore?
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1851 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	29 Jun 1851
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 24, Entry 189
Source	LDS Film 1546115
Parent	John Passmore?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434064&Relationship=1stParent
Parent	Mary Anne Passmore?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434064&Relationship=2ndParent



