

George Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130117
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilde
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Lower Sparling Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 216, Entry 1723
Source	LDS Film 93877
Parent	George Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130117&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130117&Relationship=2ndParent



