

Frances Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039162
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Westhead
Married Surname	Mitchell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Collingwood St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	Alfred Salmon, (X); Sarah Westhead
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 229, Entry 458
Source	LDS Film 93290
Witnessed By	Alfred Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039162&Relationship=Witness_1
Witnessed By	Sarah Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039162&Relationship=Witness_2
Married To	Enoch Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039162&Relationship=Groom



