

Harriet Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187404
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Neill
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wolf St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 5, Entry 37
Source	LDS Film 93885
Parent	Nicholas Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187404&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187404&Relationship=2ndParent



