

Elizabeth Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152166
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chesters
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Upper Birkett St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1835
Register	Baptisms 1835 - 1836, Page 40, Entry 316
Source	LDS Film 1656421
Parent Of	Elizabeth Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152166&Relationship=Baptised
Married To	William Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152166&Relationship=1stParent



