

Richard Hurry Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197046
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Hurry
Surname	Wilkinson
Gender	Male
Abode	Simpson St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1854
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	26 Nov 1853
Register	Baptisms 1854 from the Bishop's Transcripts, Page 1, Entry 2845
Source	LDS Film 1068892
Parent Of	Elizabeth Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197046&Relationship=Baptised
Married To	Ann Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197046&Relationship=2ndParent



