

John Robinson Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robinson
Surname	Parke
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Nov 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Docker; Thos Hy Taylor
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 1990, Page 52, Entry 154
Source	LDS Film 1656195
Witnessed By	Sarah Docker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028070&Relationship=Witness_1
Witnessed By	Thos Hy Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028070&Relationship=Witness_2
Married To	Mary Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028070&Relationship=Bride



