

Edward Warneford Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229042
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Warneford
Surname	Gardner
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Peach St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 273, Entry 2180
Source	LDS Film 93886
Parent	Christopher John Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229042&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229042&Relationship=2ndParent



