

Henry Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168715
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Alcock
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Charters Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 111, Entry 886
Source	LDS Film 1656423
Parent	Michael Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168715&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168715&Relationship=2ndParent



