

Hugh Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193597
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Thomas
Parent's Occupation (As Documented)	Foreman at Albert Dock
Parent's Occupation (Standardised)	Dock Foreman
Gender	Male
Abode	Farnworth St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 254, Entry 2028
Source	LDS Film 93885
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193597&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193597&Relationship=2ndParent



