

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1833
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Mary Hayes; James Hayes
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 10, Entry 28
Source	LDS Film 93919
Witnessed By	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029927&Relationship=Witness_1
Witnessed By	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029927&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029927&Relationship=Bride



