

Eliza Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292104
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Wilson
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Kirkdale
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Jan 1840
Date Of Child's Birth	17 Oct 1839
Register	Baptisms 1835 - 1866, Page 50, Entry 5
Source	LDS Film 1647560
Parent Of	Maria Margaret Frances Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292104&Relationship=Baptised
Married To	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292104&Relationship=1stParent



