

Samuel Baker Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462502
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Baker
Surname	Rogers
Gender	Male
Abode	Pitt Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1836
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1836 - 1837, Page 145, Entry 1156
Source	LDS Film 1656422
Parent Of	Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462502&Relationship=Baptised
Married To	Mary Elizabeth Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462502&Relationship=2ndParent



