

John Brown Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brown
Surname	Martin
Gender	Male
Abode	Cureden St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 334, Entry 2670
Source	LDS Film 93885
Parent Of	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190582&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190582&Relationship=2ndParent



