

Edward Athelstone Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301117
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Athelstone
Surname	Pugh
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Seacombe St Everton
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	19 Jun 1859
Baptising Minister	Thos. H. Flynn
Register	Baptisms 1856 - 1886, Page 28, Entry 219
Source	LDS Film 1546106
Parent	Richard Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301117&Relationship=1stParent
Parent	Ann Eliza Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301117&Relationship=2ndParent



