

Henry Facist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043576
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Facist
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jan 1855
Witnesses	Henry Facist; Phebe Rigby
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 65, Entry 129
Source	LDS Film 1656375
Witnessed Marriage Of	Roger Jenion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043576&Relationship=Groom
Witnessed Marriage Of	Phebe Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043576&Relationship=Bride



