

Robert Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181283
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collins
Parent's Occupation (As Documented)	Vinegar Maker
Parent's Occupation (Standardised)	Vinegar Maker
Gender	Male
Abode	Jenkinson St, Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 198, Entry 1582
Source	LDS Film 93884
Parent	Robert Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181283&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181283&Relationship=2ndParent



