

William Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Harrison
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Plumbe Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1836
Baptising Minister	J. S. Bowstead Off Min
Register	Baptisms 1836 - 1837, Page 227, Entry 1812
Source	LDS Film 1656422
Parent	Francis Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154332&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154332&Relationship=2ndParent



