

Emily Shattock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300390
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Shattock
Gender	Female
Abode	14 Radcliffe St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	28 Apr 1858
Register	Baptisms 1830 - 1872, Page 151, Entry 1202
Source	LDS Film 1656013
Parent Of	Alice Maud Mary Shattock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300390&Relationship=Baptised
Married To	John Shattock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300390&Relationship=1stParent



