

Edward Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107310
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whittle
Gender	Male
Abode	Rigby St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 209, Entry 187
Source	LDSNo 1656418
Parent Of	Mary Ann Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107310&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107310&Relationship=2ndParent



