

Catherine Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462698
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bishop
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Stanhope St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1836
Register	Baptisms 1836 - 1837, Page 169, Entry 1352
Source	LDS Film 1656422
Parent Of	Richard Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462698&Relationship=Baptised
Married To	Reuben Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462698&Relationship=1stParent



