

Thomas Hollett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hollett
Gender	Male
Abode	Moira Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827, Entry 937
Source	LDS Film 1068891
Parent Of	Elizabeth Hollett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120781&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120781&Relationship=2ndParent



