

Lionel Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078670
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Surname	Woods
Gender	Male
Abode	Fontenoy St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Aug 1811
Register	Baptisms 1810 - 1812, Page 65, Entry 190
Source	LDS Film 93873
Parent Of	Betsey Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078670&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078670&Relationship=2ndParent



