

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033814
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	Crosbie street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1790
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Sep 1790
Register	Baptisms 1790, Page 228, Entry 924
Source	LDS Film 93833
Parent Of	Dorothy Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033814&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033814&Relationship=2ndParent



