

James Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012525
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carroll
Gender	Male
Abode	Liverpool
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Jan 1809
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	John Cullen; Mary Walsh
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 273
Source	LDS Film 1656195
Witnessed By	John Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012525&Relationship=Witness_1
Witnessed By	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012525&Relationship=Witness_2
Married To	Bridget Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012525&Relationship=Bride



