

Henry Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290675
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stopforth
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Ray Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1838
Baptising Minister	John Cheetham, Curate
Notes	[Mother: Ellen crossed out.]
Register	Baptisms 1837 - 1838, Page 284, Entry 2267
Source	LDS Film 1656422
Parent	William Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290675&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290675&Relationship=2ndParent



