

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Feb 1775
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1775 - 1776, Page 1, Entry 32
Source	LDS Film 1656377
Married To	Betty Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026647&Relationship=Deceased



