

John Edward Lapworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Lapworth
Gender	Male
Abode	Gt Nelson St North
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Hugh Williams; Elizabeth Singleton
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 187, Entry 373
Source	LDS Film 1656510
Witnessed By	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062880&Relationship=Witness_1
Witnessed By	Elizabeth Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062880&Relationship=Witness_2
Married To	Elizabeth Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062880&Relationship=Bride



