

Charles Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192888
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Appleton
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Devon Street
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 Oct 1848
Baptising Minister	Thomas Whaley
Register	Baptisms 1813 - 1851, Page 179, Entry 1429
Source	LDS Film 1656153
Parent	Charles Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192888&Relationship=1stParent
Parent	Agnes Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192888&Relationship=2ndParent



