

Alice Ann Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121159
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Ann
Surname	Powell
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Cross hall St
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Nov 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1314
Source	LDS Film 1068891
Parent	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121159&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121159&Relationship=2ndParent



