

William Malcom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067493
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Malcom
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Treinor; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 167, Entry 114
Source	LDS Film 1656574
Witnessed By	James Treinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067493&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067493&Relationship=Witness_2
Married To	Mary Ann Treinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067493&Relationship=Bride



