

Henry Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062417
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pedder
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1848
Witnesses	Henry Pedder, (X); Jane Watkinson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 216, Entry 431
Source	LDS Film 1656509
Witnessed Marriage Of	James Frankleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062417&Relationship=Groom
Witnessed Marriage Of	Ann Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062417&Relationship=Bride



