

George Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088565
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birch
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	George Birch; Sarah Lord, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 205, Entry 410
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088565&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088565&Relationship=Bride



