

Ann Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038304
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Taylor
Married Surname	Rowbotham
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Parish of Walton on the hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	Samuel Wooley; Sarah Rowbotham; Thomas Rowbotham
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 148, Entry 296
Source	LDS Film 93920
Witnessed By	Samuel Wooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038304&Relationship=Witness_1
Witnessed By	Sarah Rowbotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038304&Relationship=Witness_2
Married To	Jonas Rowbotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038304&Relationship=Groom
Witnessed By	Thomas Rowbotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038304&Relationship=Witness_3



