

William Joseph Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Mitchell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Berry Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 290, Entry 2315
Source	LDS Film 1656418
Parent	Richard Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110767&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110767&Relationship=2ndParent



