

Henry Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143621
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cooke
Gender	Male
Abode	Waterloo Road
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1834
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Register	Baptisms 1834, Page 5, Entry 500
Source	LDS Film 1068891
Parent Of	Edward Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143621&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143621&Relationship=2ndParent



