

Thomas Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426983
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Doyle
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Aug 1830
Date Of Child's Birth	19 Aug 1830
Register	Baptisms 1830 - 1832, Page 83, Entry 4
Source	LDS Film 396375
Parent Of	Thomas Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426983&Relationship=Baptised
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426983&Relationship=2ndParent



