

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010656
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1766
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	16 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 31
Source	LDS Film 1656376
Parent Of	Martha Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010656&Relationship=Baptised



