

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1856
Witnesses	William Johnson, (X); Mary Reed, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 25, Entry 49
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084582&Relationship=Groom
Witnessed Marriage Of	Emily Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084582&Relationship=Bride



