

Allan Blaikie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061688
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Blaikie
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1847
Witnesses	John Reed; Allan Blaikie
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 118, Entry 235
Source	LDS Film 1656509
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061688&Relationship=Groom
Witnessed Marriage Of	Hannah Holbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061688&Relationship=Bride



