

John Albin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Albin
Gender	Male
Abode	Pitt St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 May 1796
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 46, Entry 2
Source	LDS Film 93873
Parent Of	Caleb Albin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047892&Relationship=Deceased



