

Joseph Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140498
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Francis
Gender	Male
Abode	71 Brownlow Hill
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1832
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1832 - 1833, Page 122, Entry 970
Source	LDS Film 1656421
Parent Of	James Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140498&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140498&Relationship=2ndParent



