

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 112, Entry 24
Source	LDS Film 1656376
Parent Of	Eliza Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016173&Relationship=Deceased



