

George Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042589
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Abode	Queen street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	6 Sep 1789
Register	Burials 1788 - 1790, Page 83, Entry 214
Source	LDS Film 93833
Parent Of	George Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042589&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042589&Relationship=2ndParent



