

Charles Arron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090568
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Arron
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Ranelagh St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 18, Entry 39
Source	LDS film 1656378
Parent	Gilbert Arron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090568&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090568&Relationship=2ndParent



