

Richard Bradshaw Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225443
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Bradshaw
Surname	Bradshaw
Parent's Occupation (As Documented)	Corn Street
Parent's Occupation (Standardised)	Corn Street??
Gender	Male
Abode	62 Stour Street
Year	1831 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	19 Jun 1831
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 1, Entry 5
Source	LDS Film 1545919
Parent	Richard Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225443&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225443&Relationship=2ndParent



