

Robert Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003442
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Willson
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1732
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	5 Oct 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 32
Source	LDS Film 1656376
Parent Of	Robt. Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003442&Relationship=Baptised



