

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Free Mason Row
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Apr 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 266, Entry 154
Source	LDS Film 93834
Parent	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106593&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106593&Relationship=2ndParent



