

Henry Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079591
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barnes
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1852
Witnesses	Joseph Prescott; Henry Barnes
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 159, Entry 318
Source	LDS Film 1656510
Witnessed Marriage Of	John Hodsman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079591&Relationship=Groom
Witnessed Marriage Of	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079591&Relationship=Bride



