

Thomas Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195857
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briggs
Gender	Male
Abode	Burlington Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1851
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	5 Jul 1851
Register	Baptisms 1846 - 1864, Page 53, Entry 4
Source	LDS Film 1656373
Parent Of	Robert Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195857&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195857&Relationship=2ndParent



