

Arthur Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072422
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Parkinson
Gender	Male
Abode	Gt. Richmond St.
Year	1809 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1809
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	16 Nov 1809
Register	Baptisms 1792 - 1812, Page 25, Entry 11
Source	LDS Film 1656149
Parent Of	George Henry Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072422&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072422&Relationship=2ndParent



