

Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111382
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carter
Gender	Male
Abode	Chisenhale Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1824
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1823 - 1825, Page 367, Entry 2930
Source	LDS Film 1656418
Parent Of	Alice Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111382&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111382&Relationship=2ndParent



